"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seguros_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguros_Bolívar"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Seguros Bolívar"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","Seguros Bolívar o Grupo Bolívar es una compañía colombiana de financieros y seguros fundada en 1939. La compañía ofrece servicios de seguros, pensiones, salud, construcción e inmobiliaria. Su sede principal está en Bogotá."
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://xmlns.com/foaf/0.1/name","Grupo Bolívar"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://xmlns.com/foaf/0.1/homepage","http://www.segurosbolivar.co/"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1939"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguros_Bolívar"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/companyName","Grupo Bolívar"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/foundation",1939
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/founder","Enrique Cortés Reyes"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/homepage","http://www.segurosbolivar.co/"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/imagen","Edificio Seguros Bolívar Bogotá.JPG"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/industry","Servicios Financieros Diversos"
"http://es.dbpedia.org/resource/Seguros_Bolívar","http://es.dbpedia.org/property/keyPeople","José Alejandro Cortés"
