"subject","predicate","object"
"http://dbpedia.org/resource/Eratosthenes_Seamount","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)"
"http://es.dbpedia.org/resource/Eratostenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/2000/01/rdf-schema#label","Eratóstenes (monte submarino)"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/2000/01/rdf-schema#comment","El monte submarino de Eratóstenes es una montaña sumergida situada en el Mediterráneo oriental, a unos 100 km al sur de Chipre. Tiene unos 120 km de longitud y 80 km de anchura, su cima está a 690 m bajo el nivel del mar y emerge unos 2000 m sobre el suelo marino circundante, (la llanura abisal de Eratostenes). Es una de los elementos más destacados del relieve submarino del Mediterráneo."
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275dj2"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6667
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.6667
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_submarinos_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eratóstenes_(monte_submarino)"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/foto","South Cyprus bathymetric features.png"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/nombre","Eratóstenes"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/pieDeFoto","Batimetría del sur de Chipre"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/profundidadCumbre",-690
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/prominencia","2000 m"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/superficie",120
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/tipo","Monte submarino"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageID",2494771
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageRevisionID",120395376
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthref.org/SBN/index.html"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-odp.tamu.edu/publications/160_SR/VOLUME/CHAPTERS/CHAP_53.PDF"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.era.lib.ed.ac.uk/handle/1842/558"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://es.dbpedia.org/property/océano","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://dbpedia.org/ontology/wikiPageLength",2800
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.georss.org/georss/point","33.666666666666664 32.666666666666664"
"http://es.dbpedia.org/resource/Eratóstenes_(monte_submarino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eratóstenes_(monte_submarino)?oldid=120395376&ns=0"
