"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_los_Carmelitas_(Chillán)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_San_Juan_de_Dios_(Chillán)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán"
"http://es.dbpedia.org/resource/Carlos_Pellegrín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán"
"http://es.dbpedia.org/resource/Catedral_de_Chillán","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de San Bartolomé de Chillán"
"http://es.dbpedia.org/resource/Diócesis_de_San_Bartolomé_de_Chillán","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de San Bartolomé de Chillán (en latín: Dioecesis Sancti Bartholomaie de Chillán) es una jurisdicción eclesiástica de la Iglesia católica en Chile, y forma parte de la provincia eclesiástica de Concepción, con sede en la arquidiócesis de la Santísima Concepción. La jurisdicción de la diócesis se extiende por la totalidad de la Región de Ñuble, a excepción de las comunas de Ránquil y Coelemu, que pertenecen a la arquidiócesis de la Santísima Concepción."
