"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paratelmatobius_mantiqueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/2000/01/rdf-schema#label","Paratelmatobius mantiqueira"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/2000/01/rdf-schema#comment","Paratelmatobius mantiqueira es una especie de ránidos de la familia Leptodactylidae."
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2t4k"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://xmlns.com/foaf/0.1/name","Paratelmatobius mantiqueira"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paratelmatobius"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paratelmatobius_mantiqueira"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://es.dbpedia.org/property/binomial","Paratelmatobius mantiqueira"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://es.dbpedia.org/property/binomialAuthority","Pombal & Haddad, 1999"
"http://es.dbpedia.org/resource/Paratelmatobius_mantiqueira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
