"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Block","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kurt_Caselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de rally de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de rally de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_por_país"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4501954
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65657206
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_rally_de_Estados_Unidos?oldid=65657206&ns=14"
"http://es.dbpedia.org/resource/Ricky_Brabec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robby_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Estados_Unidos"
