"subject","predicate","object"
"http://es.dbpedia.org/resource/Achillobator_giganticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Boreonykus_certekorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Ornithodesmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Microraptoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Richardoestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Yurgovuchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Unquillosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Saurornitholestes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Tsaagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Graciliraptor_lujiatunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Mahakala_omnogovae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://www.w3.org/2000/01/rdf-schema#label","Dromaeosauridae"
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://www.w3.org/2004/02/skos/core#prefLabel","Dromaeosauridae"
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maniraptora"
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://dbpedia.org/ontology/wikiPageID",2268554
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",128304764
"http://es.dbpedia.org/resource/Categoría:Dromaeosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dromaeosauridae?oldid=128304764&ns=14"
"http://es.dbpedia.org/resource/Saurornitholestinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Halszkaraptorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Utahraptor_ostrommaysorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Adasaurus_mongoliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Dromaeosaurus_albertensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Dineobellator_notohesperus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Zhenyuanlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Hulsanpes_perlei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Microraptor_gui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Microraptor_hanqingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Microraptor_zhaoianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Itemirus_medullaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Palaeopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Atrociraptor_marshalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Halszkaraptor_escuilliei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
