"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/2000/01/rdf-schema#label","Juan Santisteban"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/2000/01/rdf-schema#comment","Juan Santiesteban Troyano, (Coria del Río, provincia de Sevilla, 8 de diciembre de 1936), es un exfutbolista español. Jugaba de centrocampista. Tiene una dilatada carrera como entrenador categorías inferiores, desde que se retiró, primero en el Real Madrid, y a partir de 1988 de la selección española de fútbol."
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz7s2"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://xmlns.com/foaf/0.1/name","Juan Santiesteban Troyano"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://xmlns.com/foaf/0.1/name","Santisteban"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Madrid_Castilla_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1950"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venezia_Football_Club"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corianos_(Sevilla)"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Santisteban"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/imagen","Valery Vinokurov and Juan Santisteban.JPG"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/inicio",1955
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coria_del_Río"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/nombre","Santisteban"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/nombrecompleto","Juan Santiesteban Troyano"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/retiro",1968
"http://es.dbpedia.org/resource/Juan_Santisteban","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coria_del_Río"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/wikiPageID",3203669
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/wikiPageRevisionID",125411703
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadridfans.org/santisteban.htm"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409074028/http:/www.joinfutbol.com/es/homenaje_a_juan_santisteban_seleccionador_espanol_en_categorias_inferiores_11942.php"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308065152/http:/futbol.sportec.es/seleccion/ficha_jugador.asp%3Fj=592&n=santisteban%2Fjuan%2Fsantiesteban%2Ftroyano"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/wikiPageLength",5657
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Santisteban?oldid=125411703&ns=0"
"http://es.dbpedia.org/resource/Juan_Santisteban","http://dbpedia.org/ontology/abstract","Juan Santiesteban Troyano, (Coria del Río, provincia de Sevilla, 8 de diciembre de 1936), es un exfutbolista español. Jugaba de centrocampista. Tiene una dilatada carrera como entrenador categorías inferiores, desde que se retiró, primero en el Real Madrid, y a partir de 1988 de la selección española de fútbol."
"http://es.wikipedia.org/wiki/Juan_Santisteban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Santisteban"
"http://dbpedia.org/resource/Juan_Santisteban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Santisteban"
