"subject","predicate","object"
"http://es.wikipedia.org/wiki/Almoxatona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almoxatona"
"http://es.dbpedia.org/resource/Almoxatona","http://www.w3.org/2000/01/rdf-schema#label","Almoxatona"
"http://es.dbpedia.org/resource/Almoxatona","http://www.w3.org/2000/01/rdf-schema#comment","Almoxatona (MD-780,236) es un selectivo inhibidor reversible de la MAO-B.​​ Fue patentado como un antidepresivo y agente antiparkinsoniano pero nunca se comercializó.​"
"http://es.dbpedia.org/resource/Almoxatona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf0w5"
"http://es.dbpedia.org/resource/Almoxatona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_monoaminooxidasa"
"http://es.dbpedia.org/resource/Almoxatona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antidepresivos"
"http://es.dbpedia.org/resource/Almoxatona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Almoxatona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxazolidinonas"
"http://es.dbpedia.org/resource/Almoxatona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almoxatona"
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/cas",84145
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/chemspiderid",150582
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/imagen","Almoxatone.png"
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/iupac",-3
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/masa",34681
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/nombre","Almoxatona"
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/pubchem",172287
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/smiles","Clc1ccccCOc3ccccc3"
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/stdinchikey","KYXSTSXVEXKFJI-QGZVFWFLSA-N"
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/unii",85
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/atcPrefix","none"
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Almoxatona","http://es.dbpedia.org/property/inchikey","KYXSTSXVEXKFJI-QGZVFWFLBM"
"http://es.dbpedia.org/resource/Almoxatona","http://dbpedia.org/ontology/wikiPageID",6156801
"http://es.dbpedia.org/resource/Almoxatona","http://dbpedia.org/ontology/wikiPageRevisionID",120137796
"http://es.dbpedia.org/resource/Almoxatona","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Almoxatona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almoxatona?oldid=120137796&ns=0"
"http://es.dbpedia.org/resource/Almoxatona","http://dbpedia.org/ontology/abstract","Almoxatona (MD-780,236) es un selectivo inhibidor reversible de la MAO-B.​​ Fue patentado como un antidepresivo y agente antiparkinsoniano pero nunca se comercializó.​"
"http://dbpedia.org/resource/Almoxatone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almoxatona"
