"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
"http://es.dbpedia.org/resource/Hypsipetes_moheliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
"http://es.dbpedia.org/resource/Dicrurus_fuscipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://www.w3.org/2000/01/rdf-schema#label","Paseriformes de Comoras"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://www.w3.org/2004/02/skos/core#prefLabel","Paseriformes de Comoras"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Comoras"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://dbpedia.org/ontology/wikiPageID",8963441
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://dbpedia.org/ontology/wikiPageRevisionID",116622568
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paseriformes_de_Comoras?oldid=116622568&ns=14"
"http://es.dbpedia.org/resource/Cinnyris_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
"http://es.dbpedia.org/resource/Cinnyris_humbloti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
"http://es.dbpedia.org/resource/Cinnyris_comorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
