"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Lyles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Elizabeth_Lyles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Marlon_Brando,_Sr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Tommy_Morrison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_370","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/CenturyLink_Center_Omaha","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/CenturyLink_Center_Omaha","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Ted_DiBiase","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Nick_Nolte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Tim_Kasher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Madeleine_Leininger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Max_Baer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Max_Baer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Bob_Boozer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Bob_Boozer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Hadley_Viscara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Hadley_Viscara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Rodolphe_Desdunes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Omaha","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Omaha","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/DJ_Hyde","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Omaha_Nighthawks_temporada_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/United_Football_League_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Art_Babbitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Art_Babbitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Joseph_Henabery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Lance_McNaught","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Bart_Kofoed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Nebraska","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Nebraska","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Nebraska)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Carol_Morris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Las_Vegas_Locomotives_temporada_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Andy_Milder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Lenka_Peterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2018","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/WWE_Judgment_Day","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Saddle_Creek_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Farrah_Abraham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Farrah_Abraham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Jaime_King","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Jaime_King","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Mike_Hallick","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Rex_Walters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Bockscar","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Bockscar","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Khyri_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Omaha_(edificio)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Cecilia_(Omaha)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/David_D._Keck","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/David_D._Keck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/AT&T_Building_(Omaha)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Montgomery_Clift","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Clayton_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Clayton_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Florida_Tuskers_temporada_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Jack_&_Jack","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_133","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Enron","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/The_Faint","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Universidad_Creighton","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Scott_Porter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Curtis_Shears","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Curtis_Shears","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Aeropuerto_Eppley","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Jason_Kreis","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/República_de_Lakota","http://es.dbpedia.org/property/ciudadMásPoblada","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/República_de_Lakota","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Desaparecidos_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Malcolm_X_House_Site","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Albert_Coady_Wedemeyer","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Albert_Coady_Wedemeyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Alexander_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Nebraska)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Douglas_(Nebraska)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
