"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_país"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",5923238
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",72011998
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Uzbekistán?oldid=72011998&ns=14"
"http://es.dbpedia.org/resource/Registán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Uzbekistán"
