"subject","predicate","object"
"http://dbpedia.org/resource/Dihydroxyacetone_phosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato"
"http://es.wikipedia.org/wiki/Dihidroxiacetona_fosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato"
"http://es.dbpedia.org/resource/DHAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona-fosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://www.w3.org/2000/01/rdf-schema#label","Dihidroxiacetona fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://www.w3.org/2000/01/rdf-schema#comment","La dihidroxiacetona fosfato (DHAP, o también glicerona fosfato en textos antiguos) es un compuesto bioquímico involucrado en muchas vías metabólicas, incluyendo el ciclo de Calvin en las plantas y la glucólisis."
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bxjn"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotosíntesis"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dihidroxiacetona_fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/cas",57
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/chebi",57642
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/chemspiderid",648
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/h",7
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/imagen","DHAP struct.svg"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/imagename","Dihydroxyacetone phosphate"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/iupac",3
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/masa",170.06
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/name","Dihidroxiacetona fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/othernames","Dihydroxyacetone phosphate"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/othernames","DHAP"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/product","(D)-gliceraldehído 3-fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/pubchem",668
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/smiles","CO"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/stdinchikey","GNGACRATGGDKBX-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/verifiedrevid",470455047
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/inchikey","GNGACRATGGDKBX-UHFFFAOYAZ"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://dbpedia.org/ontology/wikiPageID",3068430
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://dbpedia.org/ontology/wikiPageRevisionID",120678235
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/reactionDirection(forward/reversible/reverse)_","reversible"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/majorProduct","(D)-gliceraldehído 3-fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/majorProduct","Dihidroxiacetona fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/majorProduct1Image","D-glyceraldehyde-3-phosphate_wpmp.png"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/majorProduct2Image","glycerone-phosphate_wpmp.png"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/majorSubstrate","β-(D)-fructosa-1,6-bisfosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/majorSubstrate1Image","beta-D-fructose-1,6-bisphosphate_wpmp.png"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/productImage","D-glyceraldehyde-3-phosphate_wpmp.png"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/substrate","Dihidroxiacetona fosfato"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/substrateImage","glycerone-phosphate_wpmp.png"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/substrateImageSize",70
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://dbpedia.org/ontology/wikiPageLength",4605
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dihidroxiacetona_fosfato?oldid=120678235&ns=0"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://dbpedia.org/ontology/abstract","La dihidroxiacetona fosfato (DHAP, o también glicerona fosfato en textos antiguos) es un compuesto bioquímico involucrado en muchas vías metabólicas, incluyendo el ciclo de Calvin en las plantas y la glucólisis."
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/forwardEnzyme","http://es.dbpedia.org/resource/Triosa_fosfato_isomerasa"
"http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato","http://es.dbpedia.org/property/forwardEnzyme","http://es.dbpedia.org/resource/Fructosa-bisfosfato_aldolasa"
"http://es.dbpedia.org/resource/Gliceraldehído_3-fosfato","http://es.dbpedia.org/property/productoPrincipal","http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato"
"http://es.dbpedia.org/resource/Gliceraldehído_3-fosfato","http://es.dbpedia.org/property/sustrato","http://es.dbpedia.org/resource/Dihidroxiacetona_fosfato"
