"subject","predicate","object"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Carbonero"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal Carbonero (30 de noviembre de 1983) es un actor español que ha participado en varias series y películas de españolas desde su infancia. Posteriormente a su carrera audiovisual ha trabajado como diseñador de páginas web, y compite en el circuito profesional del juego de cartas intercambiables Magic: El encuentro, del que fue campeón de España en 2010.​"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7zdxm"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Carbonero"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://es.dbpedia.org/property/fechaDeNacimiento","--05-02"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://es.dbpedia.org/property/nombreDeNacimiento","Aníbal Carbonero"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/wikiPageID",4152433
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/wikiPageRevisionID",115264880
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/birthName","Aníbal Carbonero"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aníbal_Carbonero?oldid=115264880&ns=0"
"http://es.dbpedia.org/resource/Aníbal_Carbonero","http://dbpedia.org/ontology/abstract","Aníbal Carbonero (30 de noviembre de 1983) es un actor español que ha participado en varias series y películas de españolas desde su infancia. Posteriormente a su carrera audiovisual ha trabajado como diseñador de páginas web, y compite en el circuito profesional del juego de cartas intercambiables Magic: El encuentro, del que fue campeón de España en 2010.​"
"http://es.wikipedia.org/wiki/Aníbal_Carbonero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aníbal_Carbonero"
