"subject","predicate","object"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","M-16 (álbum)"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","M-16 es un álbum de la banda alemana de thrash metal Sodom. Este es un álbum conceptual que trata acerca de la guerra de Vietnam y es llamado así debido a la popular arma M-16 utilizada por muchos soldados estadounidenses durante esta guerra."
"http://es.dbpedia.org/resource/M-16_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyc4_"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sodom"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SPV/Steamhammer_Records"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M-16_(álbum)"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/actual","M-16"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/allWriting","Tom Angelripper, except where noted"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/anterior","Code Red"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sodom"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/calificación","*Sputnikmusic  link"
"http://es.dbpedia.org/resource/M-16_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SPV_GmbH"
