"subject","predicate","object"
"http://es.dbpedia.org/resource/Reychesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Vakeró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Fernando_Villalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jean_Carlos_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Cantantes masculinos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes masculinos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",6015257
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94740430
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_masculinos_de_República_Dominicana?oldid=94740430&ns=14"
"http://es.dbpedia.org/resource/Chichí_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Víctor_Waill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Henry_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Juan_Luis_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Peter_Pou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Antony_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Alex_Matos_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Héctor_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Papi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_República_Dominicana"
