"subject","predicate","object"
"http://dbpedia.org/resource/Jordan–Syria_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria"
"http://es.wikipedia.org/wiki/Frontera_entre_Jordania_y_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Jordania y Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Siria y Jordania tiene una extensión de 375 km.​ Fue creada en 1921, con el establecimiento del Emirato de Transjordania. Separa las gobernaciones sirias (oeste a este) de Quneitra, Daraa, As-Suwayda, Damasco, y Homs de las gobernaciones jordanas (de oeste a este) de Al Mafraq e Irbid. Pasa por las proximidades de Basora (Siria)."
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Jordania"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Jordania_y_Siria"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://es.dbpedia.org/property/creación",1921
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://es.dbpedia.org/property/leyenda","Localización de Siria  y Jordania ."
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://es.dbpedia.org/property/leyenda","Mapa general del Jordania."
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://es.dbpedia.org/property/longitud",375
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://es.dbpedia.org/property/mapa","Jordan Syria Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://dbpedia.org/ontology/wikiPageID",8855948
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",119235736
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://dbpedia.org/ontology/wikiPageExternalLink","http://fall.fsulawrc.com/collection/LimitsinSeas/IBS094.pdf"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Jordania_y_Siria?oldid=119235736&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Jordania_y_Siria","http://dbpedia.org/ontology/abstract","La frontera entre Siria y Jordania tiene una extensión de 375 km.​ Fue creada en 1921, con el establecimiento del Emirato de Transjordania. Separa las gobernaciones sirias (oeste a este) de Quneitra, Daraa, As-Suwayda, Damasco, y Homs de las gobernaciones jordanas (de oeste a este) de Al Mafraq e Irbid. Pasa por las proximidades de Basora (Siria). Transcurre al sur de los Altos del Golán, ocupados por Israel a lo largo del río Yarmuk y, hacia el este, pasa entre Ar Ramtha y Daraa a través del paso fronterizo de Daraa y hacia el paso fronterizo de Nasib en la carretera de Amán-Damasco, y más allá hacia 32° 18' 40"" N, 36° 50' 18"" E, donde gira al noreste, recorriendo en línea recta a través del desierto de Siria, que finaliza en el trifinio de Jordania-Siria-Irak a 33° 22' 29"" N, 38° 47' 37"" E pasado el mar de Galilea."
