"subject","predicate","object"
"http://dbpedia.org/resource/Great_Synagogue_(Tbilisi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/2000/01/rdf-schema#label","Gran Sinagoga de Tiflis"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Sinagoga de Tiflis (en georgiano: დიდი სინაგოგა) es una sinagoga en la 45-47 de la calle Leselidze en Tiflis, en la República de Georgia.​ El edificio, también conocido como la Sinagoga georgiana, fue construida desde 1895 hasta 1903 en un estilo ecléctico por judíos georgianos de Akhaltsikhe que emigraron a Tiflis a finales del siglo XIX, por lo que la sinagoga también es llamada ""sinagoga del pueblo de Akhaltsikhe"". También hay una sinagoga en Tiflis construido por los judíos de Tshinvali en la 13 de la calle Kozhevennyi Tupik."
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdtsy"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://xmlns.com/foaf/0.1/name","Gran Sinagoga de Tiflis"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Tiflis","http://xmlns.com/foaf/0.1/name","დიდი სინაგოგა"
