"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Cousiño_Mac_Iver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/2000/01/rdf-schema#label","Luis Cousiño Mac Iver"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://www.w3.org/2000/01/rdf-schema#comment","Luis Cousiño Mac Iver (Valparaíso, 8 de septiembre de 1903-Santiago de Chile, 10 de mayo de 1995) fue un destacado abogado, jurista y  profesor de derecho penal chileno.​"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://xmlns.com/foaf/0.1/name","Luis Cousiño Mac Iver"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousiño"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_la_Lengua"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Valparaíso"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_integrantes_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Luis_Cousiño_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_la_Universidad_de_Chile"
