"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Stornelli","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Claudio_Bonadio","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Alejo_Ramos_Padilla","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina"
"http://es.wikipedia.org/wiki/Poder_Judicial_de_la_Nación_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Poder Judicial de la Nación Argentina"
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_Judicial_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://dbpedia.org/ontology/wikiPageID",7452262
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",91722984
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_(Argentina)"
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Poder_Judicial_de_la_Nación_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poder_Judicial_de_la_Nación_Argentina?oldid=91722984&ns=0"
