"subject","predicate","object"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/2000/01/rdf-schema#label","Foulangues"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/2000/01/rdf-schema#comment","Foulangues  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Neuilly-en-Thelle."
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg8yr"
"http://es.dbpedia.org/resource/Foulangues","http://xmlns.com/foaf/0.1/name","Foulangues"
"http://es.dbpedia.org/resource/Foulangues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Foulangues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foulangues"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/dirigentesNombres","Annie Blanquet"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/elevaciónAlta",119
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/nombre","Foulangues"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/población",167
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/superficie",513
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuilly-en-Thelle"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thelle"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Foulangues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/wikiPageID",3656140
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/wikiPageRevisionID",120283903
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109023320/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60249-COM"
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/populationTotal",167
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Foulangues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foulangues?oldid=120283903&ns=0"
"http://es.dbpedia.org/resource/Foulangues","http://dbpedia.org/ontology/abstract","Foulangues  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Neuilly-en-Thelle."
"http://dbpedia.org/resource/Foulangues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foulangues"
"http://es.wikipedia.org/wiki/Foulangues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foulangues"
