"subject","predicate","object"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/2000/01/rdf-schema#label","Enzo Mascherini"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Mascherini (Florencia, 6 de agosto de 1910 - Liorna, 29 de julio de 1981) fue un barítono italiano, uno de los más destacados de su generación."
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Italia"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enzo_Mascherini"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://dbpedia.org/ontology/wikiPageID",9080828
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://dbpedia.org/ontology/wikiPageRevisionID",126615329
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enzo_Mascherini?oldid=126615329&ns=0"
"http://es.dbpedia.org/resource/Enzo_Mascherini","http://dbpedia.org/ontology/abstract","Enzo Mascherini (Florencia, 6 de agosto de 1910 - Liorna, 29 de julio de 1981) fue un barítono italiano, uno de los más destacados de su generación."
"http://es.wikipedia.org/wiki/Enzo_Mascherini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enzo_Mascherini"
"http://dbpedia.org/resource/Enzo_Mascherini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enzo_Mascherini"
