"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Lamarie","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Retrato_de_Napoleón_en_su_gabinete_de_trabajo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Retrato_de_Pío_VII","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/La_muerte_de_Marat","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Joseph-Marie_Vien","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/El_dolor_y_los_lamentos_de_Andrómaca_sobre_el_cuerpo_de_Héctor","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Los_lictores_llevan_a_Bruto_los_cuerpos_de_sus_hijos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/La_muerte_del_joven_Bara","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Jacques_Louis_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Louis_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Alexis-Joseph_Depaulis","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Marte_desarmado_por_Venus_y_las_Gracias","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/La_muerte_de_Sócrates","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/François_Boucher","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Madame_Récamier_(David)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Psique_abandonada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Psique_abandonada","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/La_muerte_de_Séneca_(David)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Retrato_de_un_hombre_con_sus_hijos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Retrato_de_Antoine_Lavoisier_y_su_esposa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Juramento_de_los_Horacios","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Jacques-Edme_Dumont","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/David,_Jacques-Louis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Louis David"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Louis David (París, 30 de agosto de 1748-Bruselas, 29 de diciembre de 1825) fue un pintor francés de gran influencia en el estilo neoclásico. Buscó la inspiración en los modelos escultóricos y mitológicos griegos, basándose en su austeridad y severidad, algo que cuadraba con el clima moral de los últimos años del antiguo régimen. ​"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacques-Louis_David"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlw"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://xmlns.com/foaf/0.1/name","Jacques-Louis David"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_cámara"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socios_honorarios_de_la_Academia_de_Bellas_Artes_de_Brera"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_de_Francia"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
