"subject","predicate","object"
"http://es.dbpedia.org/resource/(2877)_Likhachev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2876)_Aeschylus"
"http://dbpedia.org/resource/2876_Aeschylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2876)_Aeschylus"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/2000/01/rdf-schema#label","(2876) Aeschylus"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/2000/01/rdf-schema#comment","(2876) Aeschylus es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels desde el observatorio del Monte Palomar, Estados Unidos, el 24 de septiembre de 1960."
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ym8d"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2876)_Aeschylus"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/afelio",2.905
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/anomalíaMedia",241.9
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2875)_Lagerkvist"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/argumentoPerihelio",96.95
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tom_Gehrels"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/excentricidad",0.1159
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/inclinación",14.88
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/nodoAscendente",2.973
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/nombre","Aeschylus"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/nombreProvisional",6558
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/perihelio",2.301
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/periodoOrbitalSideral",1534
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/semiejeMayor",2.603
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2877)_Likhachev"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/título","Aeschylus"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2876"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/wikiPageID",688993
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/wikiPageRevisionID",119270712
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2876"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/wikiPageLength",5308
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Tom_Gehrels"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2876)_Aeschylus?oldid=119270712&ns=0"
"http://es.dbpedia.org/resource/(2876)_Aeschylus","http://dbpedia.org/ontology/abstract","(2876) Aeschylus es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels desde el observatorio del Monte Palomar, Estados Unidos, el 24 de septiembre de 1960."
"http://es.dbpedia.org/resource/(2875)_Lagerkvist","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2876)_Aeschylus"
"http://es.dbpedia.org/resource/(2876)_Esquilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(2876)_Aeschylus"
"http://es.dbpedia.org/resource/2876_Aeschylus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(2876)_Aeschylus"
"http://es.dbpedia.org/resource/2876_aeschylus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(2876)_Aeschylus"
"http://es.wikipedia.org/wiki/(2876)_Aeschylus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2876)_Aeschylus"
