"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",7138112
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",114429578
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Ámsterdam?oldid=114429578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam"
