"subject","predicate","object"
"http://dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo_Hsing_Han"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/2000/01/rdf-schema#label","Lo Hsing Han"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/2000/01/rdf-schema#comment","Lo Hsing Han o Law Sit Han (chino simplificado: 罗兴汉, chino tradicional: 罗兴汉, pinyin: Luó Xīnghàn) (Shan, c. 1935 - Rangún, 6 de julio de 2013)​ fue un narcotraficante birmano que se convirtió en un gran magnate de los negocios birmano, con vínculos financieros con Singapur. Era parte de la etnia kokang.​ Su esposa, Zhang Xiaowen, es una ciudadana china y natural del condado de Gengma en Yunnan.​"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093348"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_Hsing_Han"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://dbpedia.org/ontology/wikiPageID",5905434
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://dbpedia.org/ontology/wikiPageRevisionID",127140586
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singapore-window.org/sw05/051123au.htm"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_Hsing_Han?oldid=127140586&ns=0"
"http://es.dbpedia.org/resource/Lo_Hsing_Han","http://dbpedia.org/ontology/abstract","Lo Hsing Han o Law Sit Han (chino simplificado: 罗兴汉, chino tradicional: 罗兴汉, pinyin: Luó Xīnghàn) (Shan, c. 1935 - Rangún, 6 de julio de 2013)​ fue un narcotraficante birmano que se convirtió en un gran magnate de los negocios birmano, con vínculos financieros con Singapur. Era parte de la etnia kokang.​ Su esposa, Zhang Xiaowen, es una ciudadana china y natural del condado de Gengma en Yunnan.​"
"http://es.wikipedia.org/wiki/Lo_Hsing_Han","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_Hsing_Han"
