"subject","predicate","object"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/2000/01/rdf-schema#label","Micrelaps"
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/2000/01/rdf-schema#comment","Micrelaps es un género de serpientes venenosas de la familia Lamprophiidae. Sus especies se distribuyen por África y Oriente Próximo."
"http://es.dbpedia.org/resource/Micrelaps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9hb0"
"http://es.dbpedia.org/resource/Micrelaps","http://xmlns.com/foaf/0.1/name","Micrelaps"
"http://es.dbpedia.org/resource/Micrelaps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamprophiidae"
"http://es.dbpedia.org/resource/Micrelaps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrelaps"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamprophiidae"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/genus","Micrelaps"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/genusAuthority","Boettger, 1880"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/imageCaption","Micrelaps muelleri"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/name","Micrelaps"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aparallactinae"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Micrelaps_muelleri"
"http://es.dbpedia.org/resource/Micrelaps","http://es.dbpedia.org/property/typeSpeciesAuthority","Boettger, 1880"
"http://es.dbpedia.org/resource/Micrelaps","http://dbpedia.org/ontology/wikiPageID",6501778
"http://es.dbpedia.org/resource/Micrelaps","http://dbpedia.org/ontology/wikiPageRevisionID",120940633
"http://es.dbpedia.org/resource/Micrelaps","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Micrelaps","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Micrelaps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamprophiidae"
"http://es.dbpedia.org/resource/Micrelaps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aparallactinae"
