"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Cuervos_de_Ensenada"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://www.w3.org/2000/01/rdf-schema#label","Cuervos de Ensenada"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://www.w3.org/2000/01/rdf-schema#comment","Cuervos de Ensenada fue un club de fútbol que participó en la Segunda División de México (Liga Premier)."
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2017"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuervos_de_Ensenada"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/body",40
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/colorfondotitulo","Black"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/datos","Liguilla: No clasificó"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/datos","Grupo 1: 14°"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/datos","General: 40°"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/datos","Cuervos."
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/datos","Segunda División de México"
"http://es.dbpedia.org/resource/Cuervos_de_Ensenada","http://es.dbpedia.org/property/datos","Cuervos J.A.P"
