"subject","predicate","object"
"http://es.dbpedia.org/resource/LUC3M","http://www.w3.org/2000/01/rdf-schema#label","LUC3M"
"http://es.dbpedia.org/resource/LUC3M","http://www.w3.org/2000/01/rdf-schema#comment","LUC3M, pronunciado “lúcem”, es el acrónimo de distribución Linux de la Universidad Carlos III de Madrid. Una distribución GNU/Linux pensada para llegar a las personas que están comenzando o desean familiarizarse con el mundo del software libre. LUC3M ha sido desarrollada por el grupo CRISOL (Centro de Recursos de Información y Software Libres) de la Universidad Carlos III de Madrid y está diseñada para usuarios sin especiales destrezas tecnológicas incorporando: documentación de ayuda en los primeros pasos, FAQ, multitud de asistentes y herramientas de configuración, etc."
"http://es.dbpedia.org/resource/LUC3M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/LUC3M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/LUC3M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_España"
"http://es.dbpedia.org/resource/LUC3M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_basadas_en_Ubuntu"
"http://es.dbpedia.org/resource/LUC3M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LUC3M"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/administradorPaquetes","http://es.dbpedia.org/resource/Dpkg"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Universidad_Carlos_III_de_Madrid"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/CRISOL_(Centro_de_Recursos_de_Información_y_Software_Libres)"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/estadoActual","En desarrollo"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/fechaÚltimaVersión","--01-09"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/logo",80
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/modeloActualización","http://es.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/nombre","LUC3M"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/pie","LUC3M 2007 ""DUudo"""
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/luc3m.uc3m.es/"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/ui","GNOME, KDE, IceWM y Xfce"
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/últimaVersión",2007
"http://es.dbpedia.org/resource/LUC3M","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/Intel_80386"
"http://es.dbpedia.org/resource/LUC3M","http://dbpedia.org/ontology/wikiPageID",107220
"http://es.dbpedia.org/resource/LUC3M","http://dbpedia.org/ontology/wikiPageRevisionID",129174022
"http://es.dbpedia.org/resource/LUC3M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222051836/http:/crisol.uc3m.es/"
"http://es.dbpedia.org/resource/LUC3M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705153720/http:/luc3m.uc3m.es/"
"http://es.dbpedia.org/resource/LUC3M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130612020903/http:/sdi.uc3m.es/"
