"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Regional_de_Aysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coyhaique"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://dbpedia.org/ontology/wikiPageID",7418001
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://dbpedia.org/ontology/wikiPageRevisionID",91178035
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Coyhaique?oldid=91178035&ns=14"
"http://es.dbpedia.org/resource/Centro_Cultural_Coyhaique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
"http://es.dbpedia.org/resource/Escuela_Pedro_Quintana_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_los_Dolores_(Coyhaique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
"http://es.dbpedia.org/resource/Hospital_Regional_de_Coyhaique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
"http://es.dbpedia.org/resource/Museo_Regional_de_Aysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
"http://es.dbpedia.org/resource/Aeródromo_Teniente_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coyhaique"
