"subject","predicate","object"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/2000/01/rdf-schema#label","RANBP9"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/2000/01/rdf-schema#comment","La proteína de unión a RAN 9 (RANBP9) es una proteína codificada en humanos por el gen ranbp9.​​​ Este gen codifica una proteína que se une a RAN, una proteína que une GTP perteneciente a la superfamilia Ras esencial en la translocación de ARN y ciertas proteínas a través del poro nuclear hacia el núcleo celular. RANBP9 también ha demostrado interaccionar con otras proteínas como los proto-oncogenes , , el receptor androgénico y .​"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwx9c"
"http://es.dbpedia.org/resource/RANBP9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/RANBP9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RANBP9"
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/altsymbols","RANBPM"
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/entrezgene",10048
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/hgncid",13727
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/name","Proteína de unión a RAN 9"
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/omim",603854
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/refseq","NP_005484"
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/símbolo","RANBP9"
"http://es.dbpedia.org/resource/RANBP9","http://es.dbpedia.org/property/uniprot","Q96S59"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/wikiPageID",3332407
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/wikiPageRevisionID",120679118
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/wikiPageLength",7216
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/band","23"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/chromosome","6"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/entrezgene","10048"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/hgncid","13727"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/omim",603854
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/refseq","NP_005484"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/symbol","RANBP9"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/symbol","RANBPM"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/uniprot","Q96S59"
"http://es.dbpedia.org/resource/RANBP9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RANBP9?oldid=120679118&ns=0"
"http://es.dbpedia.org/resource/RANBP9","http://dbpedia.org/ontology/abstract","La proteína de unión a RAN 9 (RANBP9) es una proteína codificada en humanos por el gen ranbp9.​​​ Este gen codifica una proteína que se une a RAN, una proteína que une GTP perteneciente a la superfamilia Ras esencial en la translocación de ARN y ciertas proteínas a través del poro nuclear hacia el núcleo celular. RANBP9 también ha demostrado interaccionar con otras proteínas como los proto-oncogenes , , el receptor androgénico y .​"
"http://es.wikipedia.org/wiki/RANBP9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RANBP9"
"http://dbpedia.org/resource/RANBP9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RANBP9"
