"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Previn","http://www.w3.org/2000/01/rdf-schema#label","Andre Previn"
"http://es.dbpedia.org/resource/Andre_Previn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cqfm"
"http://es.dbpedia.org/resource/Andre_Previn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Andre_Previn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Previn"
"http://es.dbpedia.org/resource/Andre_Previn","http://dbpedia.org/ontology/wikiPageID",1943977
"http://es.dbpedia.org/resource/Andre_Previn","http://dbpedia.org/ontology/wikiPageRevisionID",83226178
"http://es.dbpedia.org/resource/Andre_Previn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Previn"
"http://es.dbpedia.org/resource/Andre_Previn","http://dbpedia.org/ontology/wikiPageLength",93
"http://es.dbpedia.org/resource/Andre_Previn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andre_Previn?oldid=83226178&ns=0"
"http://es.wikipedia.org/wiki/Andre_Previn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Previn"
