"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Festival_Olímpico_de_la_Juventud_Europea_del_Invierno_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Sudeste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos continentales"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos continentales"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://dbpedia.org/ontology/wikiPageID",4844353
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://dbpedia.org/ontology/wikiPageRevisionID",90725359
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_continentales?oldid=90725359&ns=14"
