"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_St._Joseph_(Manchester,_New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Manchester)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Manchester)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ (en inglés: Cathedral of St. Joseph )​ es la iglesia catedral de la Diócesis de Manchester​ en New Hampshire,​ Estados Unidos. Se encuentra en el 145 Lowell Street, en el distrito del centro. El sacerdote Peter Libasci sirve como Obispo de la Diócesis de Manchester, y monseñor Anthony Frontiero es el rector de la parroquia de la catedral."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Manchester)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/imagen","Cathedral of St. Joseph Manchester 5.JPG"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/nombreLocal","Cathedral of St. Joseph"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mánchester_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://dbpedia.org/ontology/wikiPageID",7640212
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://dbpedia.org/ontology/wikiPageRevisionID",120749853
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://dbpedia.org/ontology/wikiPageLength",5956
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Manchester)?oldid=120749853&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Manchester)","http://dbpedia.org/ontology/abstract","La Catedral de San José​ (en inglés: Cathedral of St. Joseph )​ es la iglesia catedral de la Diócesis de Manchester​ en New Hampshire,​ Estados Unidos. Se encuentra en el 145 Lowell Street, en el distrito del centro. El sacerdote Peter Libasci sirve como Obispo de la Diócesis de Manchester, y monseñor Anthony Frontiero es el rector de la parroquia de la catedral. La iglesia fue fundada en 1869 para servir a las necesidades de los inmigrantes irlandeses. El Papa León XIII estableció la Diócesis de Manchester en 1884, y la parroquia de San José se convirtió en la catedral en 1894. El edificio ha sufrido varias reformas y ampliaciones desde entonces. En 1968, el altar mayor, las Estaciones de la Cruz, y muchas otras decoraciones fueron eliminadas en un esfuerzo por cumplir con las directrices del Concilio Vaticano II. La diócesis comenzó otra renovación en 2014 para instalar piezas similares retiradas de la Iglesia Holy Trinity (Santísima Trinidad) en Boston después de su cierre."
