"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calpan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calpan"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/2000/01/rdf-schema#label","Calpan"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/2000/01/rdf-schema#comment","Calpan (en nahuatl: calli, pan, ‘casa, sobre’‘Caserío’)? es uno de los 217 municipios del estado mexicano de Puebla. Se ubica al occidente de la entidad, dentro de la región Angelópolis. Su cabecera es la localidad de San Andrés Calpan.​ En este municipio se encuentra el Exconvento de Calpan, construido en el siglo XVI y considerado Patrimonio de la Humanidad por la UNESCO.​"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8hnc"
"http://es.dbpedia.org/resource/Calpan","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Calpan","http://xmlns.com/foaf/0.1/name","Municipio de Calpan"
"http://es.dbpedia.org/resource/Calpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_México"
"http://es.dbpedia.org/resource/Calpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Angelópolis"
"http://es.dbpedia.org/resource/Calpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Calpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calpan"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrMax",246
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrMaxReg",274
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrMin",76
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrMinReg",53
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrPrecip",266
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrPrecipDías",45
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/abrProm",161
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoMax",220
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoMaxReg",254
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoMin",92
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoMinReg",71
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoPrecip",1679
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoPrecipDías",179
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/agoProm",156
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualMax",221
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualMaxReg",295
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualMin",70
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualMinReg",16
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualPrecip",8315
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualPrecipDías",948
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/anualProm",146
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Calpan"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/código",21026
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicMax",206
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicMaxReg",231
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicMin",38
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicMinReg",22
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicPrecip",50
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicPrecipDías",6
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dicProm",122
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/elevaciónAlta",3200
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/elevaciónBaja",2200
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/eneMax",199
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/eneMaxReg",218
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/eneMin",34
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/eneMinReg",21
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/enePrecip",88
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/enePrecipDías",12
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/eneProm",116
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febMax",214
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febMaxReg",243
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febMin",42
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febMinReg",16
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febPrecip",123
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febPrecipDías",17
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/febProm",128
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/fuente","Servicio Meteorológico Nacional"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/imagen","Ex Convento Franciscano de Calpan.JPG"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julMax",218
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julMaxReg",245
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julMin",93
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julMinReg",79
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julPrecip",1609
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julPrecipDías",170
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/julProm",156
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junMax",230
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junMaxReg",266
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junMin",100
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junMinReg",81
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junPrecip",1515
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junPrecipDías",156
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/junProm",165
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/lugar","Calpan"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mapa","Mexico Puebla Calpan location map.svg"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marMax",231
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marMaxReg",264
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marMin",58
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marMinReg",38
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marPrecip",93
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marPrecipDías",15
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/marProm",145
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayMax",247
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayMaxReg",295
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayMin",90
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayMinReg",72
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayPrecip",549
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayPrecipDías",93
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/mayProm",168
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/nombreCompleto","Municipio de Calpan"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novMax",214
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novMaxReg",236
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novMin",50
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novMinReg",34
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novPrecip",133
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novPrecipDías",22
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/novProm",132
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octMax",217
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octMaxReg",244
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octMin",74
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octMinReg",61
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octPrecip",610
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octPrecipDías",70
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/octProm",146
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/población",13730
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepMax",214
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepMaxReg",235
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepMin",91
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepMinReg",70
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepPrecip",1600
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepPrecipDías",163
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/sepProm",153
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/superficie",6685
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/superior","Angelópolis"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Puebla"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/Calpan","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/wikiPageID",1686945
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/wikiPageRevisionID",127618312
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/wikiPageExternalLink","http://calpan.puebla.gob.mx/%7CP%C3%A1gina"
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/wikiPageLength",14041
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/populationTotal",13730
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Andrés_Calpan"
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Puebla"
"http://es.dbpedia.org/resource/Calpan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calpan?oldid=127618312&ns=0"
"http://es.dbpedia.org/resource/Calpan","http://dbpedia.org/ontology/abstract","Calpan (en nahuatl: calli, pan, ‘casa, sobre’‘Caserío’)? es uno de los 217 municipios del estado mexicano de Puebla. Se ubica al occidente de la entidad, dentro de la región Angelópolis. Su cabecera es la localidad de San Andrés Calpan.​ En este municipio se encuentra el Exconvento de Calpan, construido en el siglo XVI y considerado Patrimonio de la Humanidad por la UNESCO.​"
"http://es.dbpedia.org/resource/San_Andres_Calpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calpan"
"http://es.dbpedia.org/resource/San_Andrés_Calpan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calpan"
"http://dbpedia.org/resource/Calpan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calpan"
