"subject","predicate","object"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://www.w3.org/2000/01/rdf-schema#label","Þórbjörg lítilvölva"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://www.w3.org/2000/01/rdf-schema#comment","Þórbjörg lítilvölva (Thorbjörg la pequeña völva) es un personaje de la saga de Erik el Rojo que se distingue por el uso del seidr (magia nórdica) para ayudar al prójimo.​ Þórbjörg era una völva de origen islandés en la colonia de Groenlandia. En la saga se solicita su presencia en la hacienda de Þorkell de Herjolfsnes para predecir el futuro de la comunidad por una amenaza de hambruna. Þórbjörg recibió una comida especial preparada a partir de los corazones de varios animales disponibles en la hacienda, y al día siguiente, se dispuso a trabajar su magia y ver el futuro."
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_de_Vinlandia"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Groenlandia"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þórbjörg_lítilvölva"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://dbpedia.org/ontology/wikiPageID",6494047
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://dbpedia.org/ontology/wikiPageRevisionID",124101808
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924014657/http:/www.fornsed.es/index2.php%3Farticulo_id=86&art=1"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://dbpedia.org/ontology/wikiPageLength",4893
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þórbjörg_lítilvölva?oldid=124101808&ns=0"
"http://es.dbpedia.org/resource/Þórbjörg_lítilvölva","http://dbpedia.org/ontology/abstract","Þórbjörg lítilvölva (Thorbjörg la pequeña völva) es un personaje de la saga de Erik el Rojo que se distingue por el uso del seidr (magia nórdica) para ayudar al prójimo.​ Þórbjörg era una völva de origen islandés en la colonia de Groenlandia. En la saga se solicita su presencia en la hacienda de Þorkell de Herjolfsnes para predecir el futuro de la comunidad por una amenaza de hambruna. Þórbjörg lítilvölva pasó el invierno visitando una granja tras otra en la que había sido invitada. Cuando ella llegó a Herjolfsnes, llevaba un manto negro con una correa, estaba adornada con piedras preciosas hasta el dobladillo. Alrededor de su cuello llevaba un collar de cuentas de vidrio y sobre su cabeza una capucha de piel de cordero negro forrado con piel de gato blanco. Llevaba una vara con una perilla, adornado con latón y piedras en la parte superior. Sobre ella, tenía un cinturón de encantamientos enlazado a un gran bolso. En ella guardaba los hechizos que necesitaba para sus predicciones. Llevaba botas de piel de becerro forrados en piel con largos y fuertes cordones y grandes perillas de peltre en los extremos. En sus manos llevaba guantes de piel de gato blanco y también forrados con piel. Þórbjörg recibió una comida especial preparada a partir de los corazones de varios animales disponibles en la hacienda, y al día siguiente, se dispuso a trabajar su magia y ver el futuro. Þórbjörg dijo que necesitaba la ayuda de las mujeres que conocían el «varðlokur» (cánticos para invocar a los espíritus),​ pero Guðríður dijo que aunque le habían enseñado las canciones de niña, ella no podía involucrarse en el ritual, pues se había convertido al cristianismo. Þórbjörg dijo que podía ayudar a los presentes en la granja para cantar las canciones, y finalmente Guðríður consintió. Muchos espíritus fueron llamados al lugar, atraídos por las canciones, y Þórbjörg fue capaz de ver el futuro y manifestar a los asistentes que la hambruna se acabaría en la primavera, y que una vida larga y próspera le esperaba por delante a Guðríður.​ El filólogo Jan de Vries consideró que la presentación de las prácticas mágico-mánticas en la saga son bastante creíbles.​"
"http://es.wikipedia.org/wiki/Þórbjörg_lítilvölva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þórbjörg_lítilvölva"
"http://dbpedia.org/resource/Þorbjörg_Lítilvölva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þórbjörg_lítilvölva"
