"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis"
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrophis"
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elapidae"
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://dbpedia.org/ontology/wikiPageID",6094899
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://dbpedia.org/ontology/wikiPageRevisionID",71249313
"http://es.dbpedia.org/resource/Categoría:Hydrophis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hydrophis?oldid=71249313&ns=14"
"http://es.dbpedia.org/resource/Hydrophis_platurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrophis"
"http://es.dbpedia.org/resource/Hydrophis_melanocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrophis"
"http://es.dbpedia.org/resource/Hydrophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrophis"
