"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://www.w3.org/2000/01/rdf-schema#label","Colonización rusa de América"
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Colonización rusa de América"
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_de_América"
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://dbpedia.org/ontology/wikiPageID",8812950
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",113815015
"http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonización_rusa_de_América?oldid=113815015&ns=14"
"http://es.dbpedia.org/resource/Eduard_Stekl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América"
"http://es.dbpedia.org/resource/Categoría:América_rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América"
"http://es.dbpedia.org/resource/Colonización_rusa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_rusa_de_América"
