"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicanor_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Camilo_Carrillo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Camilo_Chacón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Nemecio_Orbegoso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Nemecio_Orbegoso","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/José_de_la_Riva_Agüero_y_Looz_Corswarem","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Mariano_Ignacio_Prado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Ricardo_Wenceslao_Espinoza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Daniel_Aranibar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Domingo_Juarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Manuel_Costas_Arce","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Manuel_Costas_Arce","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Manuel_Costas_Arce","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Manuel_Costas_Arce","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_1876","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/José_Miguel_Medina","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/José_Eusebio_Sánchez_Pedraza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Ezequiel_Yábar_Arteta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Pedro_Fernández_Baca","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
