"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_culpa_la_tuvo_el_otro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/2000/01/rdf-schema#label","La culpa la tuvo el otro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/2000/01/rdf-schema#comment","La culpa la tuvo el otro es una película argentina en blanco y negro dirigida por Lucas Demare sobre su propio guion según la obra Con la vida del otro de Carlos Llopis, que se estrenó el 5 de diciembre de 1950 y que tuvo como intérpretes a Luis Sandrini, Alita Román, Eduardo Sandrini, Malisa Zini y Patricia Castell."
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y5lw"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://xmlns.com/foaf/0.1/name","La culpa la tuvo el otro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_culpa_la_tuvo_el_otro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Rubén_W._Cavallotti"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/basadaEn","La obra Con la vida del otro de Carlos Llopis"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/dirección","Lucas Demare"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/escenografía","Jean de Bravura"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/estreno",1950
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vicente_Cosentino"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/guion","Lucas Demare"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/montaje","Nicolás Proserpio"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lucio_Demare"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Juan_J._Guthmann"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/producción","Luis Sandrini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/productora","Interamericana"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/página",148
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Sandrini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Malisa_Zini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Sandrini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alita_Román"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Castell"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/sonido","Mario Fezia"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://es.dbpedia.org/property/títuloOriginal","La culpa la tuvo el otro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/wikiPageID",5114453
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/wikiPageRevisionID",123060307
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810202015/http:/www.imdb.es/title/tt0178358/"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-culpa-la-tuvo-el-otro"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vicente_Cosentino"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lucas_Demare"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lucio_Demare"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Sandrini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_J._Guthmann"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Castell"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Sandrini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Malisa_Zini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alita_Román"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Sandrini"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lucas_Demare"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_culpa_la_tuvo_el_otro?oldid=123060307&ns=0"
"http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://dbpedia.org/ontology/abstract","La culpa la tuvo el otro es una película argentina en blanco y negro dirigida por Lucas Demare sobre su propio guion según la obra Con la vida del otro de Carlos Llopis, que se estrenó el 5 de diciembre de 1950 y que tuvo como intérpretes a Luis Sandrini, Alita Román, Eduardo Sandrini, Malisa Zini y Patricia Castell."
"http://dbpedia.org/resource/La_culpa_la_tuvo_el_otro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_culpa_la_tuvo_el_otro"
