"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Ultimate_Sin_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour"
"http://dbpedia.org/resource/The_Ultimate_Sin_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Ultimate Sin Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Ultimate Sin Tour es el nombre de una gira de conciertos realizada por la banda Ozzy Osbourne en 1986 como soporte del álbum The Ultimate Sin."
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1986"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ultimate_Sin_Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozzy_Osbourne"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/esteTour","The Ultimate Sin Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/nombreTour","The Ultimate Sin Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/shows",128
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Bark_at_the_Moon_Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/No_Rest_for_the_Wicked_Tour"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/álbum","The Ultimate Sin"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://es.dbpedia.org/property/fechaComienzo",6
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://dbpedia.org/ontology/wikiPageID",7711212
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128446150
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://dbpedia.org/ontology/wikiPageLength",11575
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Ultimate_Sin_Tour?oldid=128446150&ns=0"
"http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour","http://dbpedia.org/ontology/abstract","The Ultimate Sin Tour es el nombre de una gira de conciertos realizada por la banda Ozzy Osbourne en 1986 como soporte del álbum The Ultimate Sin."
"http://es.dbpedia.org/resource/Bark_at_the_Moon_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Ultimate_Sin_Tour"
