"subject","predicate","object"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/2000/01/rdf-schema#label","Lewis Reeve Gibbes"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/2000/01/rdf-schema#comment","Prof. Dr. Lewis Reeve Gibbes ( Charleston, 14 de agosto de 1810 — ibíd. 21 de noviembre de 1894) fue un médico, carcinólogo y naturalista estadounidense. Era hijo de Lewis Ladson Gibbes. Se graduó en 1829 en el ""South Carolina College"". Enseñará hasta 1834 cuando comienza estudios de medicina en la Escuela de Medicina de la Universidad de Carolina del Sur, donde obtiene el doctorado en 1836. Viaja por Europa y se encuentra en París con los químicos franceses Louis Joseph Gay-Lussac (1778-1850), Jean-Baptiste Dumas (1800-1884), Pierre Louis Dulong (1785-1838)."
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewis_Reeve_Gibbes"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/cónyuge","Marie H. Drayton"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/fechaDeFallecimiento",1884
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/fechaDeNacimiento",1810
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Charleston_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/wikiPageID",3545362
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/wikiPageRevisionID",125547651
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619124616/http:/www.cofc.edu/~chem/faculty/lrgibbes.html"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=A1UZAAAAYAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Lewis_Reeve_Gibbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lewis_Reeve_Gibbes?oldid=125547651&ns=0"
