"subject","predicate","object"
"http://es.dbpedia.org/resource/Krakatau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krakatoa"
"http://es.dbpedia.org/resource/Krakatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krakatoa"
"http://es.dbpedia.org/resource/Volcan_Krakatoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krakatoa"
"http://es.wikipedia.org/wiki/Krakatoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krakatoa"
"http://es.dbpedia.org/resource/Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Krakatoa"
"http://es.dbpedia.org/resource/Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago de Krakatoa (en indonesio: Kepulauan Krakatau)​ es el nombre que se da a un conjunto de islas volcánicas —en su mayoría casi desaparecidas— situada en el estrecho de Sonda, entre Java y Sumatra al suroeste de Indonesia. Se ubica cerca de la región de subducción de la placa indoaustraliana muy cerca de la frontera de esta última con la placa euroasiática."
"http://es.dbpedia.org/resource/Krakatoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dnd"
"http://es.dbpedia.org/resource/Krakatoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Krakatoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Krakatoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_de_Sonda"
"http://es.dbpedia.org/resource/Krakatoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krakatoa"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/divisiónAdministrativa","Entre las provincias Lampung y Bantén"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/foto","Krakatoa NasaWorldWind 2000.jpg"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Estrecho_de_la_Sonda"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/mapa","Krakatoa Islands.svg"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/nombre","Krakatoa"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/nombreOriginal","Krakatau"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/numeroIslas",4
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/pieFoto","Los restos del Krakatoa fotografiado por NASA World Wind en 2000."
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/pieMapa","Mapa del archipiélago de Krakatoa"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/pieMapa","Ver mapa de Indonesia"
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Krakatoa","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageID",97012
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageRevisionID",130331789
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/zap/261/c-Zapping0261.htm"
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudiscovery.com/krakatoa/index.shtml"
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050720080621/http:/volcano.und.nodak.edu/vwdocs/volc_images/southeast_asia/indonesia/krakatau.html"
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050803001207/http:/ce.eng.usf.edu/pharos/wonders/natural/krakatoa.html"
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124225322/http:/www.windows.ucar.edu/tour/link=/earth/interior/Krakatoa.sp.html"
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/wikiPageLength",20698
"http://es.dbpedia.org/resource/Krakatoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krakatoa?oldid=130331789&ns=0"
"http://es.dbpedia.org/resource/Krakatoa","http://dbpedia.org/ontology/abstract","El archipiélago de Krakatoa (en indonesio: Kepulauan Krakatau)​ es el nombre que se da a un conjunto de islas volcánicas —en su mayoría casi desaparecidas— situada en el estrecho de Sonda, entre Java y Sumatra al suroeste de Indonesia. Se ubica cerca de la región de subducción de la placa indoaustraliana muy cerca de la frontera de esta última con la placa euroasiática. El nombre Krakatoa se utiliza también como antonomasia para designar a la isla principal del archipiélago; la Rakata y al volcán Anak Krakatau que ha entrado en erupción en repetidas ocasiones y con consecuencias desastrosas a lo largo de la historia y el tiempo. En mayo de 1883 se dio inicio a una serie de erupciones que continuaron hasta el 27 de agosto de ese mismo año, cuando una explosión cataclísmica destruyó gran parte del conjunto de islas lo que ocasionó la actual desaparición del archipiélago. El 22 de diciembre de 2018 entró en actividad y ocasionó un tsunami que provocó la muerte de 435 personas.​ La última erupción registrada fue el viernes 10 de abril de 2020.​ Actualmente, los expertos atribuían la serie de grandes explosiones a una acumulación de vapor extremadamente caliente. La hipótesis sostenía que la fractura de las paredes del volcán permitió la entrada de grandes cantidades de agua oceánica en la cámara de magma, desatando un gran tsunami. Investigaciones recientes revelan que las primeras erupciones vaciaron parcialmente la cámara de magma, permitiendo la entrada de nuevo material a temperaturas muy superiores. En el proceso se generaron gases que incrementaron la presión en la cámara magmática de manera incontrolable, lo que se sumó al efecto de la mezcla entre el magma reciente y el ascendente. La combinación desató energías cataclísmicas. La mayor de las explosiones desató una energía de 350 megatones, es decir, 10 000 veces más poderosa que la bomba atómica de Hiroshima. Fue percibida en un 10 % del globo terráqueo, viajando hasta la isla de Madagascar y Australia (la distancia aproximada entre ambas es de unos 7600 km). Los tsunamis posteriores a la explosión alcanzaron los 40 m de altura y destruyeron 163 aldeas a lo largo de la costa de Java y Sumatra, matando a un total de 36 417 personas. Del faro de una de ellas, Fourthfour Point, solo quedó la base. La ceniza de la explosión alcanzó los 80 km de altitud y viajó por la superficie del mar. Tres años después, observadores de todo el mundo describían los tenues colores que podían verse durante el crepúsculo y el alba, ocasionados por la refracción de los rayos solares en las partículas en suspensión."
"http://es.dbpedia.org/resource/Rakata_(isla)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Krakatoa"
"http://es.dbpedia.org/resource/Rakata_(isla)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Krakatoa"
"http://dbpedia.org/resource/Krakatoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krakatoa"
