"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Fayad"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Fayad Delgado (Ulloa, 24 de julio de 1946-Bogotá, D. C., 13 de marzo de 1986), fue un psicólogo y guerrillero colombiano, cofundador y líder del Movimiento 19 de abril (M-19)."
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj2ql"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://xmlns.com/foaf/0.1/name","Álvaro Fayad Delgado"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://xmlns.com/foaf/0.1/nick","El Turco"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallecaucanos"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_M-19"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Fayad"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Rebelión"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Secuestro"
"http://es.dbpedia.org/resource/Álvaro_Fayad","http://es.dbpedia.org/property/apodo","El Turco"
