"subject","predicate","object"
"http://es.dbpedia.org/resource/Bullet_Points","http://www.w3.org/2000/01/rdf-schema#label","Bullet Points"
"http://es.dbpedia.org/resource/Bullet_Points","http://www.w3.org/2000/01/rdf-schema#comment","Bullet Points es el título de una serie limitada de cómics de 5 números con guion de J. M. Straczynski y dibujos de  publicada originalmente en 2007 por la editorial estadounidense Marvel. En dicha serie se describe una ucronía dentro del Universo Marvel que se origina cuando el Doctor Abraham Erksine, inventor de una fórmula para crear supersoldados, es asesinado un día antes, el día 8 en lugar del 9 de diciembre de 1940, mientras estaba escoltado por el soldado Benjamin Parker, quien también muere. De esta manera, la historia del Universo Marvel cambia notablemente dado que Estados Unidos no puede contar con el Capitán América entre sus filas para la Segunda Guerra Mundial, y Peter Parker nunca llega a conocer a quien sería su tío Ben."
"http://es.dbpedia.org/resource/Bullet_Points","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274svk"
"http://es.dbpedia.org/resource/Bullet_Points","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bullet_Points","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_limitadas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bullet_Points","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bullet_Points"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Tommy_Lee_Edwards"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/editorial","Marvel Comics"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Serie_limitada"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/nombre","Bulet Points"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/números",6
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/personajes","Reed Richards"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/personajes","Bruce Banner"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/personajes","Steve Rogers"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/personajes","Anthony Stark"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/personajes","Peter Parker"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/portadistas","Tommy Lee Edwards"
"http://es.dbpedia.org/resource/Bullet_Points","http://es.dbpedia.org/property/primeraEdición","Enero a mayo de 2007"
"http://es.dbpedia.org/resource/Bullet_Points","http://dbpedia.org/ontology/wikiPageID",1629003
"http://es.dbpedia.org/resource/Bullet_Points","http://dbpedia.org/ontology/wikiPageRevisionID",125064483
"http://es.dbpedia.org/resource/Bullet_Points","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Bullet_Points","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bullet_Points?oldid=125064483&ns=0"
"http://es.dbpedia.org/resource/Bullet_Points","http://dbpedia.org/ontology/abstract","Bullet Points es el título de una serie limitada de cómics de 5 números con guion de J. M. Straczynski y dibujos de  publicada originalmente en 2007 por la editorial estadounidense Marvel. En dicha serie se describe una ucronía dentro del Universo Marvel que se origina cuando el Doctor Abraham Erksine, inventor de una fórmula para crear supersoldados, es asesinado un día antes, el día 8 en lugar del 9 de diciembre de 1940, mientras estaba escoltado por el soldado Benjamin Parker, quien también muere. De esta manera, la historia del Universo Marvel cambia notablemente dado que Estados Unidos no puede contar con el Capitán América entre sus filas para la Segunda Guerra Mundial, y Peter Parker nunca llega a conocer a quien sería su tío Ben."
"http://es.wikipedia.org/wiki/Bullet_Points","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bullet_Points"
"http://dbpedia.org/resource/Bullet_Points_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bullet_Points"
