"subject","predicate","object"
"http://dbpedia.org/resource/Sadao_Sei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadao_Sei"
"http://es.wikipedia.org/wiki/Sadao_Sei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadao_Sei"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/2000/01/rdf-schema#label","Sadao Sei"
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/2000/01/rdf-schema#comment","Sadao Sei (清 貞雄 Sei Sadao?) fue un astrónomo japonés. Descubrió el asteroide​ (2909) Hoshi-no-ie el 9 de mayo de 1983."
"http://es.dbpedia.org/resource/Sadao_Sei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón"
"http://es.dbpedia.org/resource/Sadao_Sei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Sadao_Sei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadao_Sei"
"http://es.dbpedia.org/resource/Sadao_Sei","http://dbpedia.org/ontology/wikiPageID",7474935
"http://es.dbpedia.org/resource/Sadao_Sei","http://dbpedia.org/ontology/wikiPageRevisionID",110083716
"http://es.dbpedia.org/resource/Sadao_Sei","http://dbpedia.org/ontology/wikiPageLength",491
"http://es.dbpedia.org/resource/Sadao_Sei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadao_Sei?oldid=110083716&ns=0"
"http://es.dbpedia.org/resource/Sadao_Sei","http://dbpedia.org/ontology/abstract","Sadao Sei (清 貞雄 Sei Sadao?) fue un astrónomo japonés. Descubrió el asteroide​ (2909) Hoshi-no-ie el 9 de mayo de 1983."
