"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rougetius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rougetius"
"http://es.dbpedia.org/resource/Rougetius","http://www.w3.org/2000/01/rdf-schema#label","Rougetius"
"http://es.dbpedia.org/resource/Rougetius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mk4"
"http://es.dbpedia.org/resource/Rougetius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Rougetius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rougetius"
"http://es.dbpedia.org/resource/Rougetius","http://dbpedia.org/ontology/wikiPageID",6317580
"http://es.dbpedia.org/resource/Rougetius","http://dbpedia.org/ontology/wikiPageRevisionID",112277679
"http://es.dbpedia.org/resource/Rougetius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rougetius_rougetii"
"http://es.dbpedia.org/resource/Rougetius","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Rougetius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rougetius?oldid=112277679&ns=0"
