"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/2000/01/rdf-schema#label","Raión de Borshchivskyi"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/2000/01/rdf-schema#comment","Borshchivskyi (en ucraniano, Борщівський район) es un raión o distrito de Ucrania en el óblast de Ternopil. Comprende una superficie de 1006 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlf3v"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://xmlns.com/foaf/0.1/name","Borshchivskyi"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://xmlns.com/foaf/0.1/name","Борщівський район"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://xmlns.com/foaf/0.1/homepage","http://borshchiv.pp.net.ua/"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Borshchivskyi"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Borshchivskyi"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/código",6120800000
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/códigoPostal",48700
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Borshchivskyi","http://es.dbpedia.org/property/mapa","Borschivskyi-Raion.png"
