"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Demócrata_Popular_(Tonga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_Humanos_y_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga"
"http://es.dbpedia.org/resource/Partido_para_la_Construcción_de_la_Nación_Sustentable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos desaparecidos de Tonga"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos desaparecidos de Tonga"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://dbpedia.org/ontology/wikiPageID",9375152
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",125214295
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_desaparecidos_de_Tonga?oldid=125214295&ns=14"
