"subject","predicate","object"
"http://dbpedia.org/resource/Udo_Lattek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Udo_Lattek"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/2000/01/rdf-schema#label","Udo Lattek"
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/2000/01/rdf-schema#comment","Udo Lattek (, Prusia Oriental, 16 de enero de 1935 - Colonia, 31 de enero de 2015)​ fue un entrenador de fútbol, en su momento el más laureado y prestigioso de la historia del fútbol alemán, y con uno de los currículos más impresionantes del fútbol europeo: al mando de equipos como el Bayern de Múnich, el Fútbol Club Barcelona o el Borussia Mönchengladbach entre otros, logró conquistar una Copa de Europa, una Recopa de Europa, una Copa de la UEFA, una Copa de la Liga, ocho Ligas y tres Copas de la República Federal de Alemania."
"http://es.dbpedia.org/resource/Udo_Lattek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d8rd"
"http://es.dbpedia.org/resource/Udo_Lattek","http://xmlns.com/foaf/0.1/name","Udo Lattek"
"http://es.dbpedia.org/resource/Udo_Lattek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_1._FC_Colonia"
"http://es.dbpedia.org/resource/Udo_Lattek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Udo_Lattek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Udo_Lattek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Udo_Lattek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Udo_Lattek"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/añodebut",1965
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/añoretirojug",1965
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/SSV_Marienheide"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubesanteriores","Bayern de Múnich"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubesanteriores","FC Schalke 04"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/VfL_Osnabrück"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Udo_Lattek","http://es.dbpedia.org/property/imagen","Udo Lattek.jpg"
