"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://www.w3.org/2000/01/rdf-schema#label","Línea D (Autobuses Urbanos de Elche)"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://www.w3.org/2000/01/rdf-schema#comment","La línea D es una línea regular de autobús urbano de la ciudad de Elche. Es operada por Autobuses Urbanos de Elche."
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://xmlns.com/foaf/0.1/name","Línea D"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://xmlns.com/foaf/0.1/name","Carrus-Altabix-Hospital General"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://xmlns.com/foaf/0.1/homepage","http://www.auesa.es"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_Urbanos_de_Elche"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_D_(Autobuses_Urbanos_de_Elche)"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_C_(Autobuses_Urbanos_de_Elche)"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/colorFondo","#009EE0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/colorTítulo","#009EE0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/fin","1360.0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/fin","Sábados"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/fin","Laborables"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/fin","Domingos/Festivos"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/fin","1362.0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/frecuencia","Sábados"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/frecuencia","Domingos y festivos"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/frecuencia","Laborables"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/frecuencia","900.0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/frecuencia","540.0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/frecuencia","780.0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/inicio","433.0"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/inicio","Domingos/Festivos"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/inicio","Laborables"
