"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial de la Rabia"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://www.w3.org/2000/01/rdf-schema#comment","El Día Mundial contra la Rabia es una conmemoración anual sobre el combate de la enfermedad viral de la rabia, celebrada el 28 de septiembre. La fecha corresponde al aniversario del fallecimiento de Louis Pasteur, quien desarrolló la primera vacuna contra esta enfermedad."
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwbs0"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://xmlns.com/foaf/0.1/name","Día Mundial de la Rabia"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://xmlns.com/foaf/0.1/homepage","https://www.paho.org/panaftosa/index.php%3Foption=com_content&view=article&id=1849:dia-mundial-contra-la-rabia-2019&Itemid=594"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Mundial_de_la_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_septiembre"
