"subject","predicate","object"
"http://dbpedia.org/resource/Tocharians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocarios"
"http://es.dbpedia.org/resource/Yuezhi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tocarios"
"http://es.dbpedia.org/resource/Tocarios","http://www.w3.org/2000/01/rdf-schema#label","Tocarios"
"http://es.dbpedia.org/resource/Tocarios","http://www.w3.org/2000/01/rdf-schema#comment","Los tocarios fueron los hablantes de un idioma indoeuropeo que habitaron más al este en la Antigüedad, poblando la cuenca del Tarim en lo que hoy es la Región Autónoma Uigur de Sinkiang, en el oeste de la actual República Popular China.Su peculiar cultura se extendió desde cerca del 1800 a. C. hasta finales del primer milenio de nuestra era.Su lengua se conoce como tocario."
"http://es.dbpedia.org/resource/Tocarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhll"
"http://es.dbpedia.org/resource/Tocarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_China"
"http://es.dbpedia.org/resource/Tocarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Tocarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Tocarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_China"
"http://es.dbpedia.org/resource/Tocarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Tocarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Pakistán"
"http://es.dbpedia.org/resource/Tocarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocarios"
"http://es.dbpedia.org/resource/Tocarios","http://dbpedia.org/ontology/wikiPageID",248816
"http://es.dbpedia.org/resource/Tocarios","http://dbpedia.org/ontology/wikiPageRevisionID",122974508
"http://es.dbpedia.org/resource/Tocarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/"
"http://es.dbpedia.org/resource/Tocarios","http://dbpedia.org/ontology/wikiPageLength",29139
"http://es.dbpedia.org/resource/Tocarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocarios?oldid=122974508&ns=0"
"http://es.dbpedia.org/resource/Tocarios","http://dbpedia.org/ontology/abstract","Los tocarios fueron los hablantes de un idioma indoeuropeo que habitaron más al este en la Antigüedad, poblando la cuenca del Tarim en lo que hoy es la Región Autónoma Uigur de Sinkiang, en el oeste de la actual República Popular China.Su peculiar cultura se extendió desde cerca del 1800 a. C. hasta finales del primer milenio de nuestra era.Su lengua se conoce como tocario. Existe cierta confusión en la historiografía tradicional en torno al término ""tocario"", que parece haberse usado para designar a dos pueblos diferentes. Los tocarios propiamente dichos, que hablaban una lengua ""centum"" y estaban asentados en la cuenca del Tarim, parecen ser identificables con el pueblo denominado wusun en las fuentes chinas. Por otra parte, el término ""tocario"" fue usado por los árabes para referirse a un pueblo iranio que fundó el Imperio kushán en el norte de India, y que podría ser identificable con el pueblo denominado en las fuentes chinas como yuezhi (yüeh-chi).​​"
"http://es.dbpedia.org/resource/Qushana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tocarios"
"http://es.dbpedia.org/resource/Yue-che","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tocarios"
"http://es.dbpedia.org/resource/Yue_che","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tocarios"
"http://es.wikipedia.org/wiki/Tocarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocarios"
