"subject","predicate","object"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/2000/01/rdf-schema#label","Calabuig"
"http://es.dbpedia.org/resource/Calabuig","http://www.w3.org/2000/01/rdf-schema#comment","Calabuig es un pueblo del término municipal de Báscara, en el sector de levante del mismo. Se encuentra sobre una colina en la ribera derecha del río Fluvià, que queda al N, y está presidido por la iglesia parroquial de Sant Feliu, que fue construida en el emplazamiento del antiguo castillo.​ En 2013, la población era de 86 habitantes (53 h en el núcleo urbano).​"
"http://es.dbpedia.org/resource/Calabuig","http://xmlns.com/foaf/0.1/name","Calabuig"
"http://es.dbpedia.org/resource/Calabuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Calabuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Alto_Ampurdán"
"http://es.dbpedia.org/resource/Calabuig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calabuig"
"http://es.dbpedia.org/resource/Calabuig","http://es.dbpedia.org/property/altitud",112
"http://es.dbpedia.org/resource/Calabuig","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calabuig","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Ampurdán"
"http://es.dbpedia.org/resource/Calabuig","http://es.dbpedia.org/property/cp",17483
