"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florencio_Ansoleaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencio_Ansoleaga"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/2000/01/rdf-schema#label","Florencio Ansoleaga"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://www.w3.org/2000/01/rdf-schema#comment","Florencio Ansoleaga Elizondo (Pamplona, 27 de octubre de 1846-ibid., 21 de diciembre de 1916) fue un arquitecto español, además de haber destacado en labores de historiador, restaurador y arqueólogo. Fue uno de los fundadores de la Asociación Euskara de Navarra y presidente de la Cruz Roja Navarra. Fue arquitecto provincial durante 40 años, así como de la diócesis de Pamplona y Tudela y del ayuntamiento de Pamplona. Fue el introductor en Pamplona de las corrientes historicistas y eclécticas que seguirían arquitectos navarros como  o ."
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_Roja_Española"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Navarra"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_de_Monumentos_Históricos_y_Artísticos_de_Navarra"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencio_Ansoleaga"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/nombre","Ignacio"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/nombre","Asunción de"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/nombre","Clemente"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/oclc",630455461
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/oclc",25245443
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/publicación","Boletín de la Comisión de Monumentos Históricos y Artísticos de Navarra"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/páginas",198
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/título","Necrología. Sr. Don Florencio de Ansoleaga y Elizondo"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/título","Guía de arquitectura de Pamplona y su comarca"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/título","Arquitectura y urbanismo en Pamplona a finales del siglo XIX y comienzos del XX"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/25245443|editorial=Gobierno de Navarra, Institución Príncipe de Viana"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/630455461|editorial=Colegio Oficial de Arquitectos Vasco-Navarro, D.L. 2006"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://dbpedia.org/ontology/wikiPageID",9343366
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://dbpedia.org/ontology/wikiPageRevisionID",129874427
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecaagn.wordpress.com/tag/florencio-ansoleaga/"
"http://es.dbpedia.org/resource/Florencio_Ansoleaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epdlp.com/arquitecto.php%3Fid=5413"
