"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)"
"http://es.dbpedia.org/resource/Sergio_Germán_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)"
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Irigoyenses (Misiones)"
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://www.w3.org/2004/02/skos/core#prefLabel","Irigoyenses (Misiones)"
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_General_Manuel_Belgrano_(Misiones)"
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://dbpedia.org/ontology/wikiPageID",5974510
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",128944197
"http://es.dbpedia.org/resource/Categoría:Irigoyenses_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irigoyenses_(Misiones)?oldid=128944197&ns=14"
