"subject","predicate","object"
"http://dbpedia.org/resource/Aureoboletus_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus_mirabilis"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Boletus mirabilis"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","Boletus mirabilis es una especie de hongo comestible, basidiomiceto, del género Boletus, de la familia Boletaceae."
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s403y"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_mirabilis"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/binomial","Boletus mirabilis"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/binomialAuthority","Murrill"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/species","B. mirabilis"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/synonyms","Boletellus mirabilis ( Singer)"
"http://es.dbpedia.org/resource/Boletus_mirabilis","http://es.dbpedia.org/property/synonyms","Ceriomyces mirabilis (Murrill)"
