"subject","predicate","object"
"http://es.dbpedia.org/resource/Petroleros_de_Poza_Rica_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Poza Rica"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Poza Rica"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poza_Rica_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://dbpedia.org/ontology/wikiPageID",7209252
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",95140807
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Poza_Rica?oldid=95140807&ns=14"
"http://es.dbpedia.org/resource/Parque_Jaime_J._Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica"
"http://es.dbpedia.org/resource/Estadio_Heriberto_Jara_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica"
"http://es.dbpedia.org/resource/Club_Deportivo_Poza_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica"
"http://es.dbpedia.org/resource/Ola_Verde_de_Poza_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica"
