"subject","predicate","object"
"http://es.dbpedia.org/resource/Arema_Malang","http://www.w3.org/2000/01/rdf-schema#label","Arema Malang"
"http://es.dbpedia.org/resource/Arema_Malang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbq9h"
"http://es.dbpedia.org/resource/Arema_Malang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arema_Malang"
"http://es.dbpedia.org/resource/Arema_Malang","http://dbpedia.org/ontology/wikiPageID",7260448
"http://es.dbpedia.org/resource/Arema_Malang","http://dbpedia.org/ontology/wikiPageRevisionID",88560186
"http://es.dbpedia.org/resource/Arema_Malang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arema_Cronus"
"http://es.dbpedia.org/resource/Arema_Malang","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Arema_Malang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arema_Malang?oldid=88560186&ns=0"
"http://es.wikipedia.org/wiki/Arema_Malang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arema_Malang"
"http://es.dbpedia.org/resource/Alain_N'Kong","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Arema_Malang"
