"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gulkhan-Eudokia_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia"
"http://es.dbpedia.org/resource/Manuel_III_de_Trebisonda","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia"
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Gulkhan-Eudokia de Georgia"
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctw3_"
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gulkhan-Eudokia_de_Georgia"
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://dbpedia.org/ontology/wikiPageID",5463388
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",60915751
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gulkhan-Eudoxia_de_Georgia"
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Gulkhan-Eudokia_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gulkhan-Eudokia_de_Georgia?oldid=60915751&ns=0"
