"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/2000/01/rdf-schema#label","Zhang Luqi"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Luqi (1994) es una deportista china que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 2019, en la prueba de C2 200 m.​"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://xmlns.com/foaf/0.1/name","Zhang Luqi"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Luqi"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://es.dbpedia.org/property/fechaNacimiento",1994
"http://es.dbpedia.org/resource/Zhang_Luqi","http://es.dbpedia.org/property/nombre","Zhang Luqi"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://dbpedia.org/ontology/wikiPageID",9065618
"http://es.dbpedia.org/resource/Zhang_Luqi","http://dbpedia.org/ontology/wikiPageRevisionID",129642311
"http://es.dbpedia.org/resource/Zhang_Luqi","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Zhang_Luqi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Luqi?oldid=129642311&ns=0"
"http://es.dbpedia.org/resource/Zhang_Luqi","http://dbpedia.org/ontology/abstract","Zhang Luqi (1994) es una deportista china que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo de 2019, en la prueba de C2 200 m.​"
"http://dbpedia.org/resource/Zhang_Luqi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Luqi"
"http://es.wikipedia.org/wiki/Zhang_Luqi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Luqi"
