"subject","predicate","object"
"http://es.dbpedia.org/resource/Contact_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2000/01/rdf-schema#label","Lufthansa"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#prefLabel","Lufthansa"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_IATA"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1926"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1926"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Fráncfort"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://dbpedia.org/ontology/wikiPageID",2646327
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://dbpedia.org/ontology/wikiPageRevisionID",91917591
"http://es.dbpedia.org/resource/Categoría:Lufthansa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lufthansa?oldid=91917591&ns=14"
"http://es.dbpedia.org/resource/Lufthansa_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Lufthansa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Categoría:Lufthansa_CityLine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Viva_Air_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Lufthansa_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Eurowings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/SunExpress_Deutschland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Vuelo_9525_de_Germanwings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Lufthansa_CityLine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
"http://es.dbpedia.org/resource/Lufthansa_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufthansa"
