"subject","predicate","object"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#label","Cranium (juego de mesa)"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#comment","Cranium® es un juego de mesa lanzado por su propia compañía,  Distribuido por la multinacional Bandai. Cranium incluye una gran variedad de actividades: dibujar, dibujar a ojos cerrados, imitar artistas famosos, realizar mímica de animales o personajes famosos, tararear canciones, resolver anagramas, deletrear palabras al revés, responder preguntas de conocimientos generales, moldear objetos o personajes en plastilina, etc. El juego admite como máximo la participación de 4 equipos, cuyo número de integrantes no está limitado. Existe una versión latinoamericana de este juego y también una versión para niños.Contiene varias formas de juegos, Cartas, moldeables, o unos más interactivos que otros"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zyzp"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cranium_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageID",332122
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageRevisionID",120873991
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cranium.com"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cranium_(juego_de_mesa)?oldid=120873991&ns=0"
"http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)","http://dbpedia.org/ontology/abstract","Cranium® es un juego de mesa lanzado por su propia compañía,  Distribuido por la multinacional Bandai. Cranium incluye una gran variedad de actividades: dibujar, dibujar a ojos cerrados, imitar artistas famosos, realizar mímica de animales o personajes famosos, tararear canciones, resolver anagramas, deletrear palabras al revés, responder preguntas de conocimientos generales, moldear objetos o personajes en plastilina, etc. El juego admite como máximo la participación de 4 equipos, cuyo número de integrantes no está limitado. Existe una versión latinoamericana de este juego y también una versión para niños.Contiene varias formas de juegos, Cartas, moldeables, o unos más interactivos que otros"
"http://es.wikipedia.org/wiki/Cranium_(juego_de_mesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)"
"http://dbpedia.org/resource/Cranium_(board_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cranium_(juego_de_mesa)"
