"subject","predicate","object"
"http://es.dbpedia.org/resource/Lode_Runner","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Lode_Runner","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Pac-Mania","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Pinball_Fantasies","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Theme_Park","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Raiden_(video_game)","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Raiden_(video_game)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Lynx","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Myst","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Myst","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Tempest_2000","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Cannon_Fodder","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Flashback:_The_Quest_for_Identity","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/compatibilidad","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Raiden_(series)","http://es.dbpedia.org/property/platforms","http://es.dbpedia.org/resource/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Atari Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","La Atari Jaguar es una videoconsola introducida en 1993 como plataforma de alcance para la siguiente generación (futuras PlayStation y Sega Saturn). Hasta ahora es la última consola lanzada al mercado por Atari, fabricadas como viene reseñado en el reverso de la consola «made in the U.S.A California». Cabe destacar como curiosidad que solo las primeras VCS y estas últimas Jaguar fueron fabricadas en los Estados Unidos, el resto se manufacturaron en Asia (China, Taiwán, etc.)"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114n"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Atari"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_quinta_generación"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_quinta_generación"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/imagen","Atari-Jaguar-Console-Set.png"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/lanzamiento",8
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/nombre","Atari Jaguar"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atari_Lynx"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/procesador","http://es.dbpedia.org/resource/Motorola_68000"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/procesador",32
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/procesador","""Tom"" X3 CPU"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/procesador","""Jerry"" X2 CPU"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/programaMásVendido","Alien vs. Predator"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/soporte","Cartuchos / CD-ROM"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Atari_Jaguar_CD"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/tipo","Videoconsola de sobremesa"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://es.dbpedia.org/property/unidadesVendidas","<250,000"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://dbpedia.org/ontology/wikiPageID",228635
"http://es.dbpedia.org/resource/Atari_Jaguar","http://dbpedia.org/ontology/wikiPageRevisionID",122369343
"http://es.dbpedia.org/resource/Atari_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/Games/Video_Games/Console_Platforms/Atari/Jaguar_64/"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atari-jaguar.com/"
"http://es.dbpedia.org/resource/Atari_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataritimes.com/system.php%3FSystem=Jaguar"
