"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julian_Dean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julian_Dean"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/2000/01/rdf-schema#label","Julian Dean"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/2000/01/rdf-schema#comment","Julian Dean (Rotorua, Nueva Zelanda, 28 de enero de 1975) es un ciclista neozelandés."
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d0n8"
"http://es.dbpedia.org/resource/Julian_Dean","http://xmlns.com/foaf/0.1/name","Julian Dean"
"http://es.dbpedia.org/resource/Julian_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Julian_Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Dean"
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/imagen","Julian Dean CD 2011.jpg"
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/nombre","Julian Dean"
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/nombrecompleto","Julian Dean"
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Julian_Dean","http://es.dbpedia.org/property/tipo","Esprínter"
"http://es.dbpedia.org/resource/Julian_Dean","http://dbpedia.org/ontology/wikiPageID",3300998
"http://es.dbpedia.org/resource/Julian_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",125686734
"http://es.dbpedia.org/resource/Julian_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702104008/http:/www.juliandean.co.nz/"
"http://es.dbpedia.org/resource/Julian_Dean","http://dbpedia.org/ontology/wikiPageLength",7591
"http://es.dbpedia.org/resource/Julian_Dean","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julian_Dean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julian_Dean?oldid=125686734&ns=0"
"http://es.dbpedia.org/resource/Julian_Dean","http://dbpedia.org/ontology/abstract","Julian Dean (Rotorua, Nueva Zelanda, 28 de enero de 1975) es un ciclista neozelandés."
"http://dbpedia.org/resource/Julian_Dean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julian_Dean"
